Nome;Matrícula;Cargo;Lotação;Licença
ACIR MARCONDES PASSOS;4241;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ADILEUZA SOARES SILVA DO CARMO;5831;AUXILIAR ENFERMAGEM CLT - PSS;ENFERMAGEM;Não
AGDA HENRIQUE;2941;AUXILIAR ADMINISTRATIVO;RECEPCAO;Não
ALCINEI DA SILVA RAIMUNDO;4131;MOTORISTA;MOTORISTAS;Não
ALESSANDRO FAGUNDES FOGACA;3921;AGENTE COMUNITARIO DE SAUDE;P.E.A.;Não
AMABILE CARINA DE AZEVEDO FRANCO;3761;AGENTE COMUNITARIO DE SAUDE;PACS;Não
AMANDA MOURA;5671;AUXILIAR DE LABORATORIO;LABORATORIO;Não
ANA MARIA DEPIERI GINDRI;2981;FARMACEUTICO;FARMACIA HOSPITALAR;Não
ANA MARIA PEREIRA;4481;AUXILIAR DE ENFERMAGEM PSF;ENFERMAGEM;Não
ANA MARIA RAMOS;5401;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
ANA PAULA CHAVES DE OLIVEIRA BOLERATZKI;5061;DENTISTA PSF;CLINICA ODONTOLOGICA;Não
ANA PAULA GONCALVES NALEVAIKO;6161;ENFERMEIRO CLT - PSS 01;ENFERMAGEM;Não
ANDERSON APARECIDO PETSCH;4501;AUXILIAR DE ENFERMAGEM PSF;P.S.F.;Não
ANDREIA APARECIDA DA SILVA;5321;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ANDREIA CRISTINA CORREA;2991;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
ANDREIA CRISTINA GENTILE BUZIQUIA;5701;ASSESSOR JURIDICO;ADMINISTRACAO - COMISSIONADOS;Não
ANDREIA PERES LORENTE;4151;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ANGELICA CRISTINA RODRIGUES DOS SANTOS;5051;AUXILIAR DE SERVICOS GERAIS;MINI-POSTOS;Não
ANGELICA PRICILA DA SILVA;3091;AUXILIAR DE SERVICOS GERAIS;ADMINISTRACAO;Não
ANGELITA VALINO DA SILVA;3911;AGENTE COMUNITARIO DE SAUDE;PACS;Não
APARECIDA DE FATIMA LIMA;5131;AGENTE COMUNITARIO DE SAUDE;PACS;Não
APARECIDA MARIA DA SILVA;3311;AGENTE COMUNITARIO DE SAUDE;PACS;Não
APARECIDA MENDES FOGATTI;4271;AGENTE COMUNITARIO DE SAUDE;PACS;Não
APARECIDA ROSA DE SOUZA;4221;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
BENEDITO DO NASCIMENTO FARIA;3481;MOTORISTA;MOTORISTAS;Não
