Nome;Matrícula;Cargo;Lotação;Licença
ACIR MARCONDES PASSOS;4241;AGENTE COMUNITARIO DE SAUDE;P.E.A.;Não
ADELITA JULIANA VIDAL DE MELO;4211;AUXILIAR DE SERVICOS GERAIS;MINI-POSTOS;Não
AGDA HENRIQUE;2941;AUXILIAR ADMINISTRATIVO;RECEPCAO;Não
ALCINEI DA SILVA RAIMUNDO;4131;MOTORISTA;MOTORISTA;Não
ALESSANDRA DOS SANTOS PERES;4901;AUXILIAR DE ENFERMAGEM PSF;P.S.F.;Não
ALESSANDRO FAGUNDES FOGACA;3921;AGENTE COMUNITARIO DE SAUDE;P.E.A.;Não
ALEXANDRA DE MACEDO TABALIPA;4881;VETERINARIO;VIGILANCIA SANITARIA;Sim
AMABILE CARINA DE AZEVEDO FRANCO;3761;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ANA MARIA DEPIERI GINDRI;2981;FARMACEUTICO;FARMACIA HOSPITALAR;Não
ANA MARIA PEREIRA;4481;AUXILIAR DE ENFERMAGEM PSF;ENFERMAGEM;Não
ANA MARIA RAMOS;5401;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
ANA PAULA CHAVES DE OLIVEIRA BOLERATZKI;5061;DENTISTA PSF;CLINICA ODONTOLOGICA;Não
ANDERSON APARECIDO PETSCH;4501;AUXILIAR DE ENFERMAGEM PSF;ENFERMAGEM;Não
ANDREIA APARECIDA DA SILVA;5321;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ANDREIA CRISTINA CORREA;2991;AUXILIAR DE ENFERMAGEM;ENFERMAGEM;Não
ANDREIA PERES LORENTE;4151;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ANGELICA CRISTINA RODRIGUES DOS SANTOS;5051;AUXILIAR DE SERVICOS GERAIS;MINI-POSTOS;Não
ANGELICA PRICILA DA SILVA;3091;AUXILIAR DE SERVICOS GERAIS;ADMINISTRACAO;Não
ANGELITA VALINO DA SILVA;3911;AGENTE COMUNITARIO DE SAUDE;PACS;Não
APARECIDA DE FATIMA LIMA;5131;AGENTE COMUNITARIO DE SAUDE;PACS;Não
APARECIDA MARIA DA SILVA;3311;AGENTE COMUNITARIO DE SAUDE;PACS;Não
APARECIDA MENDES FOGATTI;4271;AGENTE COMUNITARIO DE SAUDE;PACS;Não
APARECIDA ROSA DE SOUZA;4221;AUXILIAR DE SERVICOS GERAIS;COZ.LAV. E LIMPEZA;Não
BENEDITO DO NASCIMENTO FARIA;3481;MOTORISTA;MOTORISTA;Não
BRUNO BOLERATZKI;4391;MEDICO PSF;P.S.F.;Não
CACILDA JUSTINO DOS SANTOS;3771;AGENTE COMUNITARIO DE SAUDE;PACS;Não
CARINE DOS SANTOS FERREIRA;4261;AGENTE COMUNITARIO DE SAUDE;PACS;Não
