Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de Ibaiti;14;14
2023;Câmara Municipal de Ibaiti;14;14
2022;Câmara Municipal de Ibaiti;14;14
2021;Câmara Municipal de Ibaiti;14;14
2020;Câmara Municipal de Ibaiti;14;14
2019;Câmara Municipal de Ibaiti;15;14
2018;Câmara Municipal de Ibaiti;14;15
2017;Câmara Municipal de Ibaiti;14;14
2016;Câmara Municipal de Ibaiti;0;14
2015;Câmara Municipal de Ibaiti;14;14
2014;Câmara Municipal de Ibaiti;14;14
2013;Câmara Municipal de Ibaiti;0;14
2024;Fundação Hospitalar de Saúde Municipal de Ibaiti;169;238
2023;Fundação Hospitalar de Saúde Municipal de Ibaiti;325;169
2022;Fundação Hospitalar de Saúde Municipal de Ibaiti;268;325
2021;Fundação Hospitalar de Saúde Municipal de Ibaiti;306;268
2020;Fundação Hospitalar de Saúde Municipal de Ibaiti;189;306
2019;Fundação Hospitalar de Saúde Municipal de Ibaiti;0;189
2018;Fundação Hospitalar de Saúde Municipal de Ibaiti;0;216
2017;Fundação Hospitalar de Saúde Municipal de Ibaiti;0;219
2016;Fundação Hospitalar de Saúde Municipal de Ibaiti;0;186
2015;Fundação Hospitalar de Saúde Municipal de Ibaiti;0;194
2014;Fundação Hospitalar de Saúde Municipal de Ibaiti;0;203
2013;Fundação Hospitalar de Saúde Municipal de Ibaiti;0;197
2024;Fundação de Apoio a Criança e ao Adolescente de Ibaiti - FACAI;43;43
2023;Fundação de Apoio a Criança e ao Adolescente de Ibaiti - FACAI;0;43
2022;Fundação de Apoio a Criança e ao Adolescente de Ibaiti - FACAI;39;48
2021;Fundação de Apoio a Criança e ao Adolescente de Ibaiti - FACAI;0;39
2020;Fundação de Apoio a Criança e ao Adolescente de Ibaiti - FACAI;48;26
2019;Fundação de Apoio a Criança e ao Adolescente de Ibaiti - FACAI;45;48
2018;Fundação de Apoio a Criança e ao Adolescente de Ibaiti - FACAI;0;45
2017;Fundação de Apoio a Criança e ao Adolescente de Ibaiti - FACAI;41;48
2016;Fundação de Apoio a Criança e ao Adolescente de Ibaiti - FACAI;0;41
2023;INST PREV SERV PÚBLICOS MUNICÍPIO IBAITI;0;1
2022;INST PREV SERV PÚBLICOS MUNICÍPIO IBAITI;0;3
2019;INST PREV SERV PÚBLICOS MUNICÍPIO IBAITI;0;2
2018;INST PREV SERV PÚBLICOS MUNICÍPIO IBAITI;0;3
2016;INST PREV SERV PÚBLICOS MUNICÍPIO IBAITI;0;3
2024;Município de Ibaiti;856;854
2023;Município de Ibaiti;669;856
2022;Município de Ibaiti;571;669
2021;Município de Ibaiti;603;571
2020;Município de Ibaiti;722;603
2019;Município de Ibaiti;746;722
2018;Município de Ibaiti;800;746
2017;Município de Ibaiti;607;800
2016;Município de Ibaiti;0;607
2013;Município de Ibaiti;0;610
